﻿KODE_WILAYAH,KECAMATAN,TAHUN,JUMLAH_KASUS_KEBAKARAN_DI_WILAYAH_MANAJEMEN_KEBAKARAN(WMK),JUMLAH_KASUS_KEBAKARAN_DI_WILAYAH_MANAJEMEN_KEBAKARAN(WMK)_YANG_TERTANGANI_DALAM_WAKTU_MAKSIMAL_15_MENIT
36.03.01,BALARAJA,2019,29,3
36.03.02,JAYANTI,2019,0,1
36.03.03,TIGARAKSA,2019,36,2
36.03.04,JAMBE,2019,0,0
36.03.05,CISOKA,2019,13,1
36.03.06,KRESEK,2019,0,0
36.03.07,KRONJO,2019,12,2
36.03.08,MAUK,2019,0,0
36.03.09,KEMIRI,2019,0,0
36.03.10,SUKADIRI,2019,0,0
36.03.11,RAJEG,2019,0,0
36.03.12,PASAR KEMIS,2019,56,3
36.03.13,TELUKNAGA,2019,0,0
36.03.14,KOSAMBI,2019,0,3
36.03.15,PAKUHAJI,2019,51,2
36.03.16,SEPATAN,2019,21,0
36.03.17,CURUG,2019,67,4
36.03.18,CIKUPA,2019,0,1
36.03.19,PANONGAN,2019,0,0
36.03.20,LEGOK,2019,0,1
36.03.22,PAGEDANGAN,2019,0,0
36.03.23,CISAUK,2019,0,0
36.03.27,SUKAMULYA,2019,0,0
36.03.28,KELAPA DUA,2019,19,0
36.03.29,SINDANG JAYA,2019,0,0
36.03.30,SEPATAN TIMUR,2019,0,0
36.03.31,SOLEAR,2019,0,0
36.03.32,GUNUNG KALER,2019,0,0
36.03.33,MEKAR BARU,2019,0,0
