﻿KODE_WILAYAH,KECAMATAN,SKALA_USAHA,TAHUN,JUMLAH
36.03.01,BALARAJA,MIKRO,2021,592
36.03.01,BALARAJA,KECIL,2021,0
36.03.01,BALARAJA,MENENGAH,2021,0
36.03.02,JAYANTI,MIKRO,2021,390
36.03.02,JAYANTI,KECIL,2021,0
36.03.02,JAYANTI,MENENGAH,2021,0
36.03.03,TIGARAKSA,MIKRO,2021,1539
36.03.03,TIGARAKSA,KECIL,2021,0
36.03.03,TIGARAKSA,MENENGAH,2021,0
36.03.04,JAMBE,MIKRO,2021,536
36.03.04,JAMBE,KECIL,2021,0
36.03.04,JAMBE,MENENGAH,2021,0
36.03.05,CISOKA,MIKRO,2021,667
36.03.05,CISOKA,KECIL,2021,0
36.03.05,CISOKA,MENENGAH,2021,0
36.03.06,KRESEK,MIKRO,2021,1029
36.03.06,KRESEK,KECIL,2021,0
36.03.06,KRESEK,MENENGAH,2021,0
36.03.07,KRONJO,MIKRO,2021,1119
36.03.07,KRONJO,KECIL,2021,0
36.03.07,KRONJO,MENENGAH,2021,0
36.03.08,MAUK,MIKRO,2021,1701
36.03.08,MAUK,KECIL,2021,0
36.03.08,MAUK,MENENGAH,2021,0
36.03.09,KEMIRI,MIKRO,2021,773
36.03.09,KEMIRI,KECIL,2021,0
36.03.09,KEMIRI,MENENGAH,2021,0
36.03.10,SUKADIRI,MIKRO,2021,1424
36.03.10,SUKADIRI,KECIL,2021,0
36.03.10,SUKADIRI,MENENGAH,2021,0
36.03.11,RAJEG,MIKRO,2021,1200
36.03.11,RAJEG,KECIL,2021,0
36.03.11,RAJEG,MENENGAH,2021,0
36.03.12,PASAR KEMIS,MIKRO,2021,1201
36.03.12,PASAR KEMIS,KECIL,2021,0
36.03.12,PASAR KEMIS,MENENGAH,2021,0
36.03.13,TELUKNAGA,MIKRO,2021,1833
36.03.13,TELUKNAGA,KECIL,2021,0
36.03.13,TELUKNAGA,MENENGAH,2021,0
36.03.14,KOSAMBI,MIKRO,2021,810
36.03.14,KOSAMBI,KECIL,2021,0
36.03.14,KOSAMBI,MENENGAH,2021,0
36.03.15,PAKUHAJI,MIKRO,2021,823
36.03.15,PAKUHAJI,KECIL,2021,0
36.03.15,PAKUHAJI,MENENGAH,2021,0
36.03.16,SEPATAN,MIKRO,2021,1220
36.03.16,SEPATAN,KECIL,2021,0
36.03.16,SEPATAN,MENENGAH,2021,0
36.03.17,CURUG,MIKRO,2021,446
36.03.17,CURUG,KECIL,2021,0
36.03.17,CURUG,MENENGAH,2021,0
36.03.18,CIKUPA,MIKRO,2021,1638
36.03.18,CIKUPA,KECIL,2021,0
36.03.18,CIKUPA,MENENGAH,2021,0
36.03.19,PANONGAN,MIKRO,2021,493
36.03.19,PANONGAN,KECIL,2021,0
36.03.19,PANONGAN,MENENGAH,2021,0
36.03.20,LEGOK,MIKRO,2021,566
36.03.20,LEGOK,KECIL,2021,0
36.03.20,LEGOK,MENENGAH,2021,0
36.03.22,PAGEDANGAN,MIKRO,2021,692
36.03.22,PAGEDANGAN,KECIL,2021,0
36.03.22,PAGEDANGAN,MENENGAH,2021,0
36.03.23,CISAUK,MIKRO,2021,287
36.03.23,CISAUK,KECIL,2021,0
36.03.23,CISAUK,MENENGAH,2021,0
36.03.27,SUKAMULYA,MIKRO,2021,809
36.03.27,SUKAMULYA,KECIL,2021,0
36.03.27,SUKAMULYA,MENENGAH,2021,0
36.03.28,KELAPA DUA,MIKRO,2021,812
36.03.28,KELAPA DUA,KECIL,2021,0
36.03.28,KELAPA DUA,MENENGAH,2021,0
36.03.29,SINDANG JAYA,MIKRO,2021,572
36.03.29,SINDANG JAYA,KECIL,2021,0
36.03.29,SINDANG JAYA,MENENGAH,2021,0
36.03.30,SEPATAN TIMUR,MIKRO,2021,732
36.03.30,SEPATAN TIMUR,KECIL,2021,0
36.03.30,SEPATAN TIMUR,MENENGAH,2021,0
36.03.31,SOLEAR,MIKRO,2021,620
36.03.31,SOLEAR,KECIL,2021,0
36.03.31,SOLEAR,MENENGAH,2021,0
36.03.32,GUNUNG KALER,MIKRO,2021,715
36.03.32,GUNUNG KALER,KECIL,2021,0
36.03.32,GUNUNG KALER,MENENGAH,2021,0
36.03.33,MEKAR BARU,MIKRO,2021,679
36.03.33,MEKAR BARU,KECIL,2021,0
36.03.33,MEKAR BARU,MENENGAH,2021,0
