﻿KODE_WILAYAH,KECAMATAN,JENIS_PENYEBAB_BENCANA,TAHUN,JUMLAH_RUMAH_RUSAK
36.03.01,BALARAJA,BANJIR,2021,0
36.03.01,BALARAJA,PUTTING BELIUNG,2021,0
36.03.01,BALARAJA,KEBAKARAN,2021,4
36.03.01,BALARAJA,TANAH LONGSOR,2021,0
36.03.01,BALARAJA,GEMPA BUMI,2021,0
36.03.01,BALARAJA,LAINNYA,2021,0
36.03.18,CIKUPA,BANJIR,2021,32
36.03.18,CIKUPA,PUTTING BELIUNG,2021,0
36.03.18,CIKUPA,KEBAKARAN,2021,10
36.03.18,CIKUPA,TANAH LONGSOR,2021,0
36.03.18,CIKUPA,GEMPA BUMI,2021,0
36.03.18,CIKUPA,LAINNYA,2021,0
36.03.23,CISAUK,BANJIR,2021,1
36.03.23,CISAUK,PUTTING BELIUNG,2021,0
36.03.23,CISAUK,KEBAKARAN,2021,2
36.03.23,CISAUK,TANAH LONGSOR,2021,0
36.03.23,CISAUK,GEMPA BUMI,2021,0
36.03.23,CISAUK,LAINNYA,2021,0
36.03.05,CISOKA,BANJIR,2021,30
36.03.05,CISOKA,PUTTING BELIUNG,2021,50
36.03.05,CISOKA,KEBAKARAN,2021,1
36.03.05,CISOKA,TANAH LONGSOR,2021,1
36.03.05,CISOKA,GEMPA BUMI,2021,0
36.03.05,CISOKA,LAINNYA,2021,0
36.03.17,CURUG,BANJIR,2021,10
36.03.17,CURUG,PUTTING BELIUNG,2021,0
36.03.17,CURUG,KEBAKARAN,2021,5
36.03.17,CURUG,TANAH LONGSOR,2021,0
36.03.17,CURUG,GEMPA BUMI,2021,0
36.03.17,CURUG,LAINNYA,2021,0
36.03.32,GUNUNG KALER,BANJIR,2021,12
36.03.32,GUNUNG KALER,PUTTING BELIUNG,2021,19
36.03.32,GUNUNG KALER,KEBAKARAN,2021,0
36.03.32,GUNUNG KALER,TANAH LONGSOR,2021,0
36.03.32,GUNUNG KALER,GEMPA BUMI,2021,0
36.03.32,GUNUNG KALER,LAINNYA,2021,0
36.03.04,JAMBE,BANJIR,2021,20
36.03.04,JAMBE,PUTTING BELIUNG,2021,0
36.03.04,JAMBE,KEBAKARAN,2021,1
36.03.04,JAMBE,TANAH LONGSOR,2021,0
36.03.04,JAMBE,GEMPA BUMI,2021,0
36.03.04,JAMBE,LAINNYA,2021,0
36.03.02,JAYANTI,BANJIR,2021,47
36.03.02,JAYANTI,PUTTING BELIUNG,2021,0
36.03.02,JAYANTI,KEBAKARAN,2021,1
36.03.02,JAYANTI,TANAH LONGSOR,2021,0
36.03.02,JAYANTI,GEMPA BUMI,2021,0
36.03.02,JAYANTI,LAINNYA,2021,0
36.03.28,KELAPA DUA,BANJIR,2021,35
36.03.28,KELAPA DUA,PUTTING BELIUNG,2021,6
36.03.28,KELAPA DUA,KEBAKARAN,2021,6
36.03.28,KELAPA DUA,TANAH LONGSOR,2021,0
36.03.28,KELAPA DUA,GEMPA BUMI,2021,0
36.03.28,KELAPA DUA,LAINNYA,2021,0
36.03.09,KEMIRI,BANJIR,2021,4
36.03.09,KEMIRI,PUTTING BELIUNG,2021,1
36.03.09,KEMIRI,KEBAKARAN,2021,0
36.03.09,KEMIRI,TANAH LONGSOR,2021,0
36.03.09,KEMIRI,GEMPA BUMI,2021,0
36.03.09,KEMIRI,LAINNYA,2021,0
36.03.14,KOSAMBI,BANJIR,2021,3021
36.03.14,KOSAMBI,PUTTING BELIUNG,2021,0
36.03.14,KOSAMBI,KEBAKARAN,2021,8
36.03.14,KOSAMBI,TANAH LONGSOR,2021,2739
36.03.14,KOSAMBI,GEMPA BUMI,2021,0
36.03.14,KOSAMBI,LAINNYA,2021,0
36.03.06,KRESEK,BANJIR,2021,1
36.03.06,KRESEK,PUTTING BELIUNG,2021,0
36.03.06,KRESEK,KEBAKARAN,2021,0
36.03.06,KRESEK,TANAH LONGSOR,2021,14
36.03.06,KRESEK,GEMPA BUMI,2021,0
36.03.06,KRESEK,LAINNYA,2021,0
36.03.07,KRONJO,BANJIR,2021,806
36.03.07,KRONJO,PUTTING BELIUNG,2021,38
36.03.07,KRONJO,KEBAKARAN,2021,0
36.03.07,KRONJO,TANAH LONGSOR,2021,0
36.03.07,KRONJO,GEMPA BUMI,2021,0
36.03.07,KRONJO,LAINNYA,2021,0
36.03.20,LEGOK,BANJIR,2021,0
36.03.20,LEGOK,PUTTING BELIUNG,2021,2
36.03.20,LEGOK,KEBAKARAN,2021,0
36.03.20,LEGOK,TANAH LONGSOR,2021,0
36.03.20,LEGOK,GEMPA BUMI,2021,0
36.03.20,LEGOK,LAINNYA,2021,0
36.03.08,MAUK,BANJIR,2021,1944
36.03.08,MAUK,PUTTING BELIUNG,2021,0
36.03.08,MAUK,KEBAKARAN,2021,3
36.03.08,MAUK,TANAH LONGSOR,2021,0
36.03.08,MAUK,GEMPA BUMI,2021,0
36.03.08,MAUK,LAINNYA,2021,0
36.03.33,MEKAR BARU,BANJIR,2021,3
36.03.33,MEKAR BARU,PUTTING BELIUNG,2021,3
36.03.33,MEKAR BARU,KEBAKARAN,2021,0
36.03.33,MEKAR BARU,TANAH LONGSOR,2021,0
36.03.33,MEKAR BARU,GEMPA BUMI,2021,0
36.03.33,MEKAR BARU,LAINNYA,2021,0
36.03.22,PAGEDANGAN,BANJIR,2021,1
36.03.22,PAGEDANGAN,PUTTING BELIUNG,2021,0
36.03.22,PAGEDANGAN,KEBAKARAN,2021,0
36.03.22,PAGEDANGAN,TANAH LONGSOR,2021,0
36.03.22,PAGEDANGAN,GEMPA BUMI,2021,0
36.03.22,PAGEDANGAN,LAINNYA,2021,0
36.03.15,PAKUHAJI,BANJIR,2021,15
36.03.15,PAKUHAJI,PUTTING BELIUNG,2021,0
36.03.15,PAKUHAJI,KEBAKARAN,2021,0
36.03.15,PAKUHAJI,TANAH LONGSOR,2021,0
36.03.15,PAKUHAJI,GEMPA BUMI,2021,0
36.03.15,PAKUHAJI,LAINNYA,2021,0
36.03.19,PANONGAN,BANJIR,2021,1
36.03.19,PANONGAN,PUTTING BELIUNG,2021,0
36.03.19,PANONGAN,KEBAKARAN,2021,0
36.03.19,PANONGAN,TANAH LONGSOR,2021,0
36.03.19,PANONGAN,GEMPA BUMI,2021,0
36.03.19,PANONGAN,LAINNYA,2021,0
36.03.12,PASAR KEMIS,BANJIR,2021,15
36.03.12,PASAR KEMIS,PUTTING BELIUNG,2021,2
36.03.12,PASAR KEMIS,KEBAKARAN,2021,5
36.03.12,PASAR KEMIS,TANAH LONGSOR,2021,0
36.03.12,PASAR KEMIS,GEMPA BUMI,2021,0
36.03.12,PASAR KEMIS,LAINNYA,2021,0
36.03.11,RAJEG,BANJIR,2021,3
36.03.11,RAJEG,PUTTING BELIUNG,2021,0
36.03.11,RAJEG,KEBAKARAN,2021,0
36.03.11,RAJEG,TANAH LONGSOR,2021,0
36.03.11,RAJEG,GEMPA BUMI,2021,0
36.03.11,RAJEG,LAINNYA,2021,0
36.03.16,SEPATAN,BANJIR,2021,11
36.03.16,SEPATAN,PUTTING BELIUNG,2021,0
36.03.16,SEPATAN,KEBAKARAN,2021,1
36.03.16,SEPATAN,TANAH LONGSOR,2021,0
36.03.16,SEPATAN,GEMPA BUMI,2021,0
36.03.16,SEPATAN,LAINNYA,2021,0
36.03.30,SEPATAN TIMUR,BANJIR,2021,6
36.03.30,SEPATAN TIMUR,PUTTING BELIUNG,2021,0
36.03.30,SEPATAN TIMUR,KEBAKARAN,2021,0
36.03.30,SEPATAN TIMUR,TANAH LONGSOR,2021,0
36.03.30,SEPATAN TIMUR,GEMPA BUMI,2021,0
36.03.30,SEPATAN TIMUR,LAINNYA,2021,0
36.03.29,SINDANG JAYA,BANJIR,2021,0
36.03.29,SINDANG JAYA,PUTTING BELIUNG,2021,17
36.03.29,SINDANG JAYA,KEBAKARAN,2021,0
36.03.29,SINDANG JAYA,TANAH LONGSOR,2021,0
36.03.29,SINDANG JAYA,GEMPA BUMI,2021,0
36.03.29,SINDANG JAYA,LAINNYA,2021,0
36.03.31,SOLEAR,BANJIR,2021,0
36.03.31,SOLEAR,PUTTING BELIUNG,2021,0
36.03.31,SOLEAR,KEBAKARAN,2021,0
36.03.31,SOLEAR,TANAH LONGSOR,2021,0
36.03.31,SOLEAR,GEMPA BUMI,2021,0
36.03.31,SOLEAR,LAINNYA,2021,0
36.03.10,SUKADIRI,BANJIR,2021,0
36.03.10,SUKADIRI,PUTTING BELIUNG,2021,0
36.03.10,SUKADIRI,KEBAKARAN,2021,1
36.03.10,SUKADIRI,TANAH LONGSOR,2021,0
36.03.10,SUKADIRI,GEMPA BUMI,2021,0
36.03.10,SUKADIRI,LAINNYA,2021,0
36.03.27,SUKAMULYA,BANJIR,2021,4
36.03.27,SUKAMULYA,PUTTING BELIUNG,2021,0
36.03.27,SUKAMULYA,KEBAKARAN,2021,0
36.03.27,SUKAMULYA,TANAH LONGSOR,2021,0
36.03.27,SUKAMULYA,GEMPA BUMI,2021,0
36.03.27,SUKAMULYA,LAINNYA,2021,0
36.03.13,TELUKNAGA,BANJIR,2021,2826
36.03.13,TELUKNAGA,PUTTING BELIUNG,2021,0
36.03.13,TELUKNAGA,KEBAKARAN,2021,1
36.03.13,TELUKNAGA,TANAH LONGSOR,2021,0
36.03.13,TELUKNAGA,GEMPA BUMI,2021,0
36.03.13,TELUKNAGA,LAINNYA,2021,0
36.03.03,TIGARAKSA,BANJIR,2021,25
36.03.03,TIGARAKSA,PUTTING BELIUNG,2021,0
36.03.03,TIGARAKSA,KEBAKARAN,2021,5
36.03.03,TIGARAKSA,TANAH LONGSOR,2021,0
36.03.03,TIGARAKSA,GEMPA BUMI,2021,0
36.03.03,TIGARAKSA,LAINNYA,2021,0
