﻿KODE_WILAYAH,KECAMATAN,TAHUN,JUMLAH_PENYANDANG_DIFABILITAS_MISKIN_DAN_RENTAN ,JUMLAH_PENYANDANG_DIFABILITAS_MISKIN_DAN_RENTAN_YANG_MENERIMA_BANTUAN_PEMENUHAN KEBUTUHAN DASAR 
36.03.01,BALARAJA,2022,16,8
36.03.02,JAYANTI,2022,28,18
36.03.03,TIGARAKSA,2022,46,19
36.03.04,JAMBE,2022,30,20
36.03.05,CISOKA,2022,34,21
36.03.06,KRESEK,2022,37,16
36.03.07,KRONJO,2022,14,10
36.03.08,MAUK,2022,49,30
36.03.09,KEMIRI,2022,43,21
36.03.10,SUKADIRI,2022,17,5
36.03.11,RAJEG,2022,62,37
36.03.12,PASAR KEMIS,2022,14,8
36.03.13,TELUKNAGA,2022,54,27
36.03.14,KOSAMBI,2022,13,3
36.03.15,PAKUHAJI,2022,92,51
36.03.16,SEPATAN,2022,16,7
36.03.17,CURUG,2022,25,14
36.03.18,CIKUPA,2022,8,4
36.03.19,PANONGAN,2022,19,13
36.03.20,LEGOK,2022,46,26
36.03.22,PAGEDANGAN,2022,34,18
36.03.23,CISAUK,2022,33,10
36.03.27,SUKAMULYA,2022,15,6
36.03.28,KELAPA DUA,2022,1,-
36.03.29,SINDANG JAYA,2022,38,1
36.03.30,SEPATAN TIMUR,2022,24,-
36.03.31,SOLEAR,2022,31,-
36.03.32,GUNUNG KALER,2022,43,-
36.03.33,MEKAR BARU,2022,15,-
