﻿KECAMATAN,Tahun ,Luas Lahan Sawah (Ha),Luas Lahan Kering (Ha)
 Cisoka,2020,1228,502
 Solear,2020,1154,792
 Tigaraksa,2020,1213,2268
 Jambe,2020,733,982
 Cikupa,2020,315,495
 Panongan,2020,848,420
 Curug,2020,306,451
 Kelapa Dua,2020,25,612
 Legok,2020,810,1172
 Pagedangan,2020,402,1532
 Cisauk,2020,310,852
 Pasar kemis,2020,503,494
 Sindang Jaya,2020,1702,260
 Balaraja,2020,1117,531
 Jayanti,2020,1287,310
 Sukamulya,2020,1437,246
 Kresek,2020,1847,358
 Gunung Kaler,2020,2505,259
 Kronjo,2020,2407,687
 Mekar Baru,2020,2181,109
 M a u k,2020,2569,1359
 Kemiri,2020,1772,625
 Sukadiri,2020,1635,152
 Rajeg,2020,2492,1220
 Sepatan,2020,635,27
 Sepatan Timur,2020,798,226
 Pakuhaji,2020,2479,1303
 Teluknaga,2020,1260,1760
 Kosambi,2020,232,399
