﻿KODE_WILAYAH,KECAMATAN,TAHUN,TARGET,REALISASI
36.03.01,BALARAJA,2023,30024429557,29974846516
36.03.18,CIKUPA,2023,60332836093,61083422644
36.03.23,CISAUK,2023,28782105085,27348906269
36.03.05,CISOKA,2023,3656469977,3903407850
36.03.17,CURUG,2023,39577338054,39779736751
36.03.32,GUNUNG KALER,2023,636663826,695235074
36.03.04,JAMBE,2023,3285085856,3243456178
36.03.02,JAYANTI,2023,4038086146,4048166896
36.03.28,KELAPA DUA,2023,119615470932,122043426750
36.03.09,KEMIRI,2023,2022809524,2003666357
36.03.14,KOSAMBI,2023,55483631278,47897067705
36.03.06,KRESEK,2023,838179812,1024625081
36.03.07,KRONJO,2023,1936879487,2027310376
36.03.20,LEGOK,2023,10528545509,11126722515
36.03.08,MAUK,2023,3068657234,2653802412
36.03.33,MEKAR BARU,2023,336980364,574855582
36.03.22,PAGEDANGAN,2023,108400632563,102964840790
36.03.15,PAKUHAJI,2023,7870279854,9893621591
36.03.19,PANONGAN,2023,19026340132,20049716775
36.03.12,PASAR KEMIS,2023,22414725404,24126068810
36.03.11,RAJEG,2023,8032227192,7470958692
36.03.16,SEPATAN,2023,6809008980,6818568583
36.03.30,SEPATAN TIMUR,2023,2335491408,2357400993
36.03.29,SINDANG JAYA,2023,14964905123,13788372418
36.03.31,SOLEAR,2023,4886126414,4813004054
36.03.10,SUKADIRI,2023,1896396604,2019165923
36.03.27,SUKAMULYA,2023,2220935808,2498196285
36.03.13,TELUKNAGA,2023,9290152951,8842695892
36.03.03,TIGARAKSA,2023,16688608833,15593694862
