﻿KODE WILAYAH,KECAMATAN,TAHUN,PANJANG DRAINASE(KM),PEMBUANGAN ALIRAN AIR TERSUMBAT (KM),PEMBUANGAN ALIRAN AIR TIDAK TERSUMBAT (KM)
36.03.01,BALARAJA,2022,23,73,7,12,16,61
36.03.02,JAYANTI,2022,20,88,2,09,18,79
36.03.03,TIGARAKSA,2022,10,23,1,02,9,21
36.03.04,JAMBE,2022,2,38,0,24,2,14
36.03.05,CISOKA,2022,24,26,2,43,21,83
36.03.06,KRESEK,2022,43,35,4,34,39,01
36.03.07,KRONJO,2022,30,5,3,05,27,45
36.03.08,MAUK,2022,36,12,3,61,32,51
36.03.09,KEMIRI,2022,15,07,1,51,13,56
36.03.10,SUKADIRI,2022,24,39,2,44,21,95
36.03.11,RAJEG,2022,38,69,3,87,34,82
36.03.12,PASAR KEMIS,2022,22,89,2,29,20,6
36.03.13,TELUKNAGA,2022,17,13,1,71,15,42
36.03.14,KOSAMBI,2022,7,62,0,76,6,86
36.03.15,PAKUHAJI,2022,18,39,1,84,16,55
36.03.16,SEPATAN,2022,15,94,1,59,14,35
36.03.17,CURUG,2022,19,2,1,92,17,28
36.03.18,CIKUPA,2022,21,14,2,11,19,03
36.03.19,PANONGAN,2022,1,52,0,15,1,37
36.03.20,LEGOK,2022,3,25,0,33,2,92
36.03.22,PAGEDANGAN,2022,26,21,2,62,23,59
36.03.23,CISAUK,2022,7,34,0,73,6,61
36.03.27,SUKAMULYA,2022,24,41,2,44,21,97
36.03.28,KELAPA DUA,2022,12,91,1,29,11,62
36.03.29,SINDANG JAYA,2022,20,79,2,08,18,71
36.03.30,SEPATAN TIMUR,2022,7,26,0,73,6,53
36.03.31,SOLEAR,2022,15,65,1,57,14,08
36.03.32,GUNUNG KALER,2022,27,17,2,72,24,45
36.03.33,MEKAR BARU,2022,33,7,3,37,30,33
