﻿KODE_WILAYAH,KECAMATAN,TAHUN,JUMLAH_KIM
36.03.01,Balaraja,2021,4
36.03.02,Jayanti,2021,0
36.03.03,Tigaraksa,2021,1
36.03.04,Jambe,2021,1
36.03.05,Cisoka,2021,0
36.03.06,Kresek,2021,0
36.03.07,Kronjo,2021,0
36.03.08,Mauk,2021,3
36.03.09,Kemiri,2021,0
36.03.10,Sukadiri,2021,0
36.03.11,Rajeg,2021,0
36.03.12,Pasar Kemis,2021,0
36.03.13,Teluknaga,2021,0
36.03.14,Kosambi,2021,0
36.03.15,Pakuhaji,2021,0
36.03.16,Sepatan,2021,1
36.03.17,Curug,2021,0
36.03.18,Cikupa,2021,1
36.03.19,Panongan,2021,0
36.03.20,Legok,2021,1
36.03.22,Pagedangan,2021,0
36.03.23,Cisauk,2021,0
36.03.27,Sukamulya,2021,0
36.03.28,Kelapa Dua,2021,0
36.03.29,Sindang Jaya,2021,0
36.03.30,Sepatan Timur,2021,4
36.03.31,Solear,2021,0
36.03.32,Gunung Kaler,2021,0
36.03.33,Mekar Baru,2021,0
