﻿UNIT_KERJA;GOLONGAN;JENIS_KELAMIN;TAHUN;JUMLAH_PNS
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;I/a;LAKI-LAKI;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;I/a;PEREMPUAN;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;I/b;LAKI-LAKI;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;I/b;PEREMPUAN;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;I/c;LAKI-LAKI;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;I/c;PEREMPUAN;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;I/d;LAKI-LAKI;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;I/d;PEREMPUAN;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;II/a;LAKI-LAKI;2019;2
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;II/a;PEREMPUAN;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;II/b;LAKI-LAKI;2019;5
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;II/b;PEREMPUAN;2019;2
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;II/c;LAKI-LAKI;2019;8
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;II/c;PEREMPUAN;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;II/d;LAKI-LAKI;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;II/d;PEREMPUAN;2019;0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;III/a;LAKI-LAKI;2019;9
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;III/a;PEREMPUAN;2019;5
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;III/b;LAKI-LAKI;2019;3
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;III/b;PEREMPUAN;2019;1
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;III/c;LAKI-LAKI;2019;3
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;III/c;PEREMPUAN;2019;8
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;III/d;LAKI-LAKI;2019;4
