KODE_WILAYAH,KECAMATAN,TAHUN,STATUS_KEPEMILIKAN,KELAS,JUMLAH
36.03.01,BALARAJA,2023,NEGERI,KELAS I,1304
36.03.01,BALARAJA,2023,NEGERI,KELAS II,1264
36.03.01,BALARAJA,2023,NEGERI,KELAS III,1167
36.03.01,BALARAJA,2023,SWASTA,KELAS I,366
36.03.01,BALARAJA,2023,SWASTA,KELAS II,410
36.03.01,BALARAJA,2023,SWASTA,KELAS III,325
36.03.18,CIKUPA,2023,NEGERI,KELAS I,1514
36.03.18,CIKUPA,2023,NEGERI,KELAS II,1449
36.03.18,CIKUPA,2023,NEGERI,KELAS III,1228
36.03.18,CIKUPA,2023,SWASTA,KELAS I,671
36.03.18,CIKUPA,2023,SWASTA,KELAS II,769
36.03.18,CIKUPA,2023,SWASTA,KELAS III,935
36.03.23,CISAUK,2023,NEGERI,KELAS I,954
36.03.23,CISAUK,2023,NEGERI,KELAS II,979
36.03.23,CISAUK,2023,NEGERI,KELAS III,833
36.03.23,CISAUK,2023,SWASTA,KELAS I,205
36.03.23,CISAUK,2023,SWASTA,KELAS II,254
36.03.23,CISAUK,2023,SWASTA,KELAS III,241
36.03.05,CISOKA,2023,NEGERI,KELAS I,992
36.03.05,CISOKA,2023,NEGERI,KELAS II,909
36.03.05,CISOKA,2023,NEGERI,KELAS III,776
36.03.05,CISOKA,2023,SWASTA,KELAS I,315
36.03.05,CISOKA,2023,SWASTA,KELAS II,503
36.03.05,CISOKA,2023,SWASTA,KELAS III,448
36.03.17,CURUG,2023,NEGERI,KELAS I,1524
36.03.17,CURUG,2023,NEGERI,KELAS II,1463
36.03.17,CURUG,2023,NEGERI,KELAS III,1291
36.03.17,CURUG,2023,SWASTA,KELAS I,644
36.03.17,CURUG,2023,SWASTA,KELAS II,597
36.03.17,CURUG,2023,SWASTA,KELAS III,543
36.03.32,GUNUNG KALER,2023,NEGERI,KELAS I,142
36.03.32,GUNUNG KALER,2023,NEGERI,KELAS II,134
36.03.32,GUNUNG KALER,2023,NEGERI,KELAS III,147
36.03.32,GUNUNG KALER,2023,SWASTA,KELAS I,479
36.03.32,GUNUNG KALER,2023,SWASTA,KELAS II,427
36.03.32,GUNUNG KALER,2023,SWASTA,KELAS III,394
36.03.04,JAMBE,2023,NEGERI,KELAS I,305
36.03.04,JAMBE,2023,NEGERI,KELAS II,284
36.03.04,JAMBE,2023,NEGERI,KELAS III,230
36.03.04,JAMBE,2023,SWASTA,KELAS I,207
36.03.04,JAMBE,2023,SWASTA,KELAS II,211
36.03.04,JAMBE,2023,SWASTA,KELAS III,229
36.03.02,JAYANTI,2023,NEGERI,KELAS I,734
36.03.02,JAYANTI,2023,NEGERI,KELAS II,683
36.03.02,JAYANTI,2023,NEGERI,KELAS III,552
36.03.02,JAYANTI,2023,SWASTA,KELAS I,657
36.03.02,JAYANTI,2023,SWASTA,KELAS II,871
36.03.02,JAYANTI,2023,SWASTA,KELAS III,792
36.03.28,KELAPA DUA,2023,NEGERI,KELAS I,696
36.03.28,KELAPA DUA,2023,NEGERI,KELAS II,663
36.03.28,KELAPA DUA,2023,NEGERI,KELAS III,661
36.03.28,KELAPA DUA,2023,SWASTA,KELAS I,2052
36.03.28,KELAPA DUA,2023,SWASTA,KELAS II,2156
36.03.28,KELAPA DUA,2023,SWASTA,KELAS III,2180
36.03.09,KEMIRI,2023,NEGERI,KELAS I,556
36.03.09,KEMIRI,2023,NEGERI,KELAS II,500
36.03.09,KEMIRI,2023,NEGERI,KELAS III,376
36.03.09,KEMIRI,2023,SWASTA,KELAS I,410
36.03.09,KEMIRI,2023,SWASTA,KELAS II,488
36.03.09,KEMIRI,2023,SWASTA,KELAS III,493
36.03.14,KOSAMBI,2023,NEGERI,KELAS I,977
36.03.14,KOSAMBI,2023,NEGERI,KELAS II,922
36.03.14,KOSAMBI,2023,NEGERI,KELAS III,769
36.03.14,KOSAMBI,2023,SWASTA,KELAS I,537
36.03.14,KOSAMBI,2023,SWASTA,KELAS II,577
36.03.14,KOSAMBI,2023,SWASTA,KELAS III,595
36.03.06,KRESEK,2023,NEGERI,KELAS I,598
36.03.06,KRESEK,2023,NEGERI,KELAS II,531
36.03.06,KRESEK,2023,NEGERI,KELAS III,479
36.03.06,KRESEK,2023,SWASTA,KELAS I,485
36.03.06,KRESEK,2023,SWASTA,KELAS II,341
36.03.06,KRESEK,2023,SWASTA,KELAS III,379
36.03.07,KRONJO,2023,NEGERI,KELAS I,443
36.03.07,KRONJO,2023,NEGERI,KELAS II,447
36.03.07,KRONJO,2023,NEGERI,KELAS III,365
36.03.07,KRONJO,2023,SWASTA,KELAS I,107
36.03.07,KRONJO,2023,SWASTA,KELAS II,134
36.03.07,KRONJO,2023,SWASTA,KELAS III,127
36.03.20,LEGOK,2023,NEGERI,KELAS I,854
36.03.20,LEGOK,2023,NEGERI,KELAS II,711
36.03.20,LEGOK,2023,NEGERI,KELAS III,646
36.03.20,LEGOK,2023,SWASTA,KELAS I,615
36.03.20,LEGOK,2023,SWASTA,KELAS II,674
36.03.20,LEGOK,2023,SWASTA,KELAS III,459
36.03.08,MAUK,2023,NEGERI,KELAS I,777
36.03.08,MAUK,2023,NEGERI,KELAS II,728
36.03.08,MAUK,2023,NEGERI,KELAS III,616
36.03.08,MAUK,2023,SWASTA,KELAS I,247
36.03.08,MAUK,2023,SWASTA,KELAS II,282
36.03.08,MAUK,2023,SWASTA,KELAS III,337
36.03.33,MEKAR BARU,2023,NEGERI,KELAS I,221
