﻿KODE_WILAYAH,KECAMATAN,SKALA_USAHA,TAHUN,JUMLAH
36.03.01,BALARAJA,MIKRO,2019,242
36.03.01,BALARAJA,KECIL,2019,0
36.03.01,BALARAJA,MENENGAH,2019,0
36.03.02,JAYANTI,MIKRO,2019,112
36.03.02,JAYANTI,KECIL,2019,0
36.03.02,JAYANTI,MENENGAH,2019,0
36.03.03,TIGARAKSA,MIKRO,2019,259
36.03.03,TIGARAKSA,KECIL,2019,0
36.03.03,TIGARAKSA,MENENGAH,2019,0
36.03.04,JAMBE,MIKRO,2019,92
36.03.04,JAMBE,KECIL,2019,0
36.03.04,JAMBE,MENENGAH,2019,0
36.03.05,CISOKA,MIKRO,2019,114
36.03.05,CISOKA,KECIL,2019,0
36.03.05,CISOKA,MENENGAH,2019,0
36.03.06,KRESEK,MIKRO,2019,81
36.03.06,KRESEK,KECIL,2019,0
36.03.06,KRESEK,MENENGAH,2019,0
36.03.07,KRONJO,MIKRO,2019,85
36.03.07,KRONJO,KECIL,2019,0
36.03.07,KRONJO,MENENGAH,2019,0
36.03.08,MAUK,MIKRO,2019,86
36.03.08,MAUK,KECIL,2019,0
36.03.08,MAUK,MENENGAH,2019,0
36.03.09,KEMIRI,MIKRO,2019,89
36.03.09,KEMIRI,KECIL,2019,0
36.03.09,KEMIRI,MENENGAH,2019,0
36.03.10,SUKADIRI,MIKRO,2019,104
36.03.10,SUKADIRI,KECIL,2019,0
36.03.10,SUKADIRI,MENENGAH,2019,0
36.03.11,RAJEG,MIKRO,2019,124
36.03.11,RAJEG,KECIL,2019,0
36.03.11,RAJEG,MENENGAH,2019,0
36.03.12,PASAR KEMIS,MIKRO,2019,135
36.03.12,PASAR KEMIS,KECIL,2019,0
36.03.12,PASAR KEMIS,MENENGAH,2019,0
36.03.13,TELUKNAGA,MIKRO,2019,103
36.03.13,TELUKNAGA,KECIL,2019,0
36.03.13,TELUKNAGA,MENENGAH,2019,0
36.03.14,KOSAMBI,MIKRO,2019,84
36.03.14,KOSAMBI,KECIL,2019,0
36.03.14,KOSAMBI,MENENGAH,2019,0
36.03.15,PAKUHAJI,MIKRO,2019,90
36.03.15,PAKUHAJI,KECIL,2019,0
36.03.15,PAKUHAJI,MENENGAH,2019,0
36.03.16,SEPATAN,MIKRO,2019,96
36.03.16,SEPATAN,KECIL,2019,0
36.03.16,SEPATAN,MENENGAH,2019,0
36.03.17,CURUG,MIKRO,2019,139
36.03.17,CURUG,KECIL,2019,0
36.03.17,CURUG,MENENGAH,2019,0
36.03.18,CIKUPA,MIKRO,2019,232
36.03.18,CIKUPA,KECIL,2019,0
36.03.18,CIKUPA,MENENGAH,2019,0
36.03.19,PANONGAN,MIKRO,2019,124
36.03.19,PANONGAN,KECIL,2019,0
36.03.19,PANONGAN,MENENGAH,2019,0
36.03.20,LEGOK,MIKRO,2019,104
36.03.20,LEGOK,KECIL,2019,0
36.03.20,LEGOK,MENENGAH,2019,0
36.03.22,PAGEDANGAN,MIKRO,2019,95
36.03.22,PAGEDANGAN,KECIL,2019,0
36.03.22,PAGEDANGAN,MENENGAH,2019,0
36.03.23,CISAUK,MIKRO,2019,107
36.03.23,CISAUK,KECIL,2019,0
36.03.23,CISAUK,MENENGAH,2019,0
36.03.27,SUKAMULYA,MIKRO,2019,136
36.03.27,SUKAMULYA,KECIL,2019,0
36.03.27,SUKAMULYA,MENENGAH,2019,0
36.03.28,KELAPA DUA,MIKRO,2019,140
36.03.28,KELAPA DUA,KECIL,2019,0
36.03.28,KELAPA DUA,MENENGAH,2019,0
36.03.29,SINDANG JAYA,MIKRO,2019,117
36.03.29,SINDANG JAYA,KECIL,2019,0
36.03.29,SINDANG JAYA,MENENGAH,2019,0
36.03.30,SEPATAN TIMUR,MIKRO,2019,94
36.03.30,SEPATAN TIMUR,KECIL,2019,0
36.03.30,SEPATAN TIMUR,MENENGAH,2019,0
36.03.31,SOLEAR,MIKRO,2019,216
36.03.31,SOLEAR,KECIL,2019,0
36.03.31,SOLEAR,MENENGAH,2019,0
36.03.32,GUNUNG KALER,MIKRO,2019,89
36.03.32,GUNUNG KALER,KECIL,2019,0
36.03.32,GUNUNG KALER,MENENGAH,2019,0
36.03.33,MEKAR BARU,MIKRO,2019,76
36.03.33,MEKAR BARU,KECIL,2019,0
36.03.33,MEKAR BARU,MENENGAH,2019,0
