﻿PENYAKIT,TAHUN,JUMLAH,KATEGORI_PERAWATAN
ISPA,2021,,Rawat Jalan
Diare,2021,102,Rawat Jalan
Post Hecting,2021,,Rawat Jalan
Appendiktomi,2021,,Rawat Jalan
Pne monia,2021,64,Rawat Jalan
Letak Bokong,2021,,Rawat Jalan
Hernia,2021,59,Rawat Jalan
Perdarahan,2021,,Rawat Jalan
Bacterial Infection,2021,,Rawat Jalan
Typhoid,2021,,Rawat Jalan
Hypertensi,2021,615,Rawat Jalan
Diabetes Mellitus,2021,500,Rawat Jalan
Dispepsia,2021,476,Rawat Jalan
Tuberculosis Paru dan Suspek,2021,424,Rawat Jalan
Anemia,2021,161,Rawat Jalan
Neuropaty,2021,132,Rawat Jalan
Congestive Heart Failure,2021,67,Rawat Jalan
Broncho pnemo nia,2021,,Rawat Inap
Diare,2021,101,Rawat Inap
Typhoid Fever,2021,,Rawat Inap
Bac terial Infec tion,2021,,Rawat Inap
Gastro enteri tis,2021,,Rawat Inap
Dengue Haemorr hagic Fever,2021,169,Rawat Inap
Kejang Demam Kom pleks,2021,,Rawat Inap
Fever,2021,,Rawat Inap
Viral Infec tion,2021,,Rawat Inap
ISPA,2021,,Rawat Inap
Pneu monia,2021,124,Rawat Inap
Anemia,2021,60,Rawat Inap
Broncho Pneumo ni,2021,59,Rawat Inap
Tuber culosis Paru,2021,56,Rawat Inap
Covid 19,2021,43,Rawat Inap
Ampu tatum,2021,37,Rawat Inap
Stroke EC Per darah an,2021,30,Rawat Inap
Bipse Perito nitis,2021,24,Rawat Inap
