﻿Negara,Tahun ,Volume ( Kg ),Nilai / Value ( US $ )
SINGAPURA,2020,,1240168686
AUSTRALIA,2020,,923397631
SAUDI ARABIA,2020,,760270950
BRASILIA,2020,,747614818
MALAYSIA,2020,,705603045
UNI EMIRAT ARAB,2020,,629192215
AMERIKA SERIKAT,2020,,542997312
INDIA,2020,,473100606
REP.RAKYAT CINA,2020,,469884891
ARGENTINA,2020,,456689181
THAILAND,2020,,426032099
JEPANG,2020,,401358750
QATAR,2020,,386548829
UKRAINE,2020,,202503317
KUWAIT,2020,,170638450
KOREA SELATAN,2020,,142484042
ITALIA,2020,,122059551
KANADA,2020,,115880057
FEDERASI RUSIA,2020,,104857099
OMAN,2020,,96341787
TAIWAN,2020,,85931128
BELGIA,2020,,75721905
BAHRAIN,2020,,75386249
VIETNAM,2020,,45343576
