﻿KODE_WILAYAH,KECAMATAN,PENYEBAB_BENCANA,TAHUN,JUMLAH_RUMAH_RUSAK
36.03.01,BALARAJA,PUTNG_BELIUNG,2022,2
36.03.18,CIKUPA,TANAH_LONGSOR,2022,1
36.03.23,CISAUK,PUTNG_BELIUNG,2022,1
36.03.05,CISOKA,PUTNG_BELIUNG,2022,1
36.03.05,CISOKA,KEBAKARAN,2022,1
36.03.17,CURUG,PUTNG_BELIUNG,2022,1
36.03.32,GUNUNG KALER,PUTNG_BELIUNG,2022,2
36.03.04,JAMBE,KEBAKARAN,2022,1
36.03.28,KELAPA DUA,BANJIR,2022,15
36.03.09,KEMIRI,BANJIR,2022,2
36.03.07,KRONJO,PUTNG_BELIUNG,2022,1
36.03.07,KRONJO,KEBAKARAN,2022,4
36.03.20,LEGOK,PUTNG_BELIUNG,2022,1
36.03.20,LEGOK,KEBAKARAN,2022,2
36.03.20,LEGOK,TANAH_LONGSOR,2022,1
36.03.08,MAUK,PUTNG_BELIUNG,2022,4
36.03.33,MEKAR BARU,PUTNG_BELIUNG,2022,8
36.03.15,PAKUHAJI,BANJIR,2022,5
36.03.15,PAKUHAJI,KEBAKARAN,2022,7
36.03.19,PANONGAN,TANAH_LONGSOR,2022,1
36.03.12,PASAR KEMIS,TANAH_LONGSOR,2022,2
36.03.11,RAJEG,KEBAKARAN,2022,4
36.03.16,SEPATAN,BANJIR,2022,1
36.03.29,SINDANG JAYA,KEBAKARAN,2022,1
36.03.31,SOLEAR,PUTNG_BELIUNG,2022,4
36.03.27,SUKAMULYA,PUTNG_BELIUNG,2022,1
36.03.13,TELUKNAGA,KEBAKARAN,2022,2
36.03.13,TELUKNAGA,BANJIR,2022,3
36.03.03,TIGARAKSA,BANJIR,2022,2
36.03.03,TIGARAKSA,PUTNG_BELIUNG,2022,6
36.03.03,TIGARAKSA,KEBAKARAN,2022,4
