﻿KODE_WILAYAH,KECAMATAN,Tahun,JUMLAH_KORBAN_KtP/A_YANG_MENDAPAT_LAYANAN_BANTUAN_HUKUM,JUMLAH_KORBAN_KtP/A_YANG_MEMBUTUHKAN_LAYANAN_BANTUAN_HUKUM
36.03.01,BALARAJA,2022,2,2
36.03.18,CIKUPA,2022,3,3
36.03.23,CISAUK,2022,3,3
36.03.05,CISOKA,2022,0,0
36.03.17,CURUG,2022,2,2
36.03.32,GUNUNG KALER,2022,2,2
36.03.04,JAMBE,2022,3,3
36.03.02,JAYANTI,2022,4,4
36.03.28,KELAPA DUA,2022,4,4
36.03.09,KEMIRI,2022,0,0
36.03.14,KOSAMBI,2022,2,2
36.03.06,KRESEK,2022,5,5
36.03.07,KRONJO,2022,0,0
36.03.20,LEGOK,2022,1,1
36.03.08,MAUK,2022,0,0
36.03.33,MEKAR BARU,2022,3,3
36.03.22,PAGEDANGAN,2022,0,0
36.03.15,PAKUHAJI,2022,1,1
36.03.19,PANONGAN,2022,2,2
36.03.12,PASAR KEMIS,2022,1,1
36.03.11,RAJEG,2022,1,1
36.03.16,SEPATAN,2022,1,1
36.03.30,SEPATAN TIMUR,2022,0,0
36.03.29,SINDANG JAYA,2022,7,7
36.03.31,SOLEAR,2022,0,0
36.03.10,SUKADIRI,2022,1,1
36.03.27,SUKAMULYA,2022,2,2
36.03.13,TELUKNAGA,2022,1,1
36.03.03,TIGARAKSA,2022,0,0
