﻿KODE_WILAYAH,KECAMATAN,Tahun,TARGET,REALISASI
36.03.01,BALARAJA,2023,24819896383,29974846516
36.03.18,CIKUPA,2023,49005950426,61083422644
36.03.23,CISAUK,2023,22276592825,27348906269
36.03.05,CISOKA,2023,3037437496,3903407850
36.03.17,CURUG,2023,32074339052,39779736751
36.03.32,GUNUNG KALER,2023,549906198,695235074
36.03.04,JAMBE,2023,2681393112,3243456178
36.03.02,JAYANTI,2023,3331885895,4048166896
36.03.28,KELAPA DUA,2023,98932615932,122043426750
36.03.09,KEMIRI,2023,1663459489,2003666357
36.03.14,KOSAMBI,2023,41979358984,47897067705
36.03.06,KRESEK,2023,695361645,1024625081
36.03.07,KRONJO,2023,1625442894,2027310376
36.03.20,LEGOK,2023,8626083032,11126722515
36.03.08,MAUK,2023,2520873106,2653802412
36.03.33,MEKAR BARU,2023,243035763,574855582
36.03.22,PAGEDANGAN,2023,82292942397,102964840790
36.03.15,PAKUHAJI,2023,6287371277,9893621591
36.03.19,PANONGAN,2023,14904789073,20049716775
36.03.12,PASAR KEMIS,2023,18409233077,24126068810
36.03.11,RAJEG,2023,6830644670,7470958692
36.03.16,SEPATAN,2023,5396333064,6818568583
36.03.30,SEPATAN TIMUR,2023,1937989911,2357400993
36.03.29,SINDANG JAYA,2023,12741823339,13788372418
36.03.31,SOLEAR,2023,4027281591,4813004054
36.03.10,SUKADIRI,2023,1659356753,2019165923
36.03.27,SUKAMULYA,2023,1645035414,2498196285
36.03.13,TELUKNAGA,2023,7088726533,8842695892
36.03.03,TIGARAKSA,2023,12714840668,15593694862
