﻿KODE_WILAYAH,KECAMATAN,TAHUN,Frekuensi_Penanaman_Padi_Setahun_>2_Kali _(Ha),Frekuensi_Penanaman_Padi_Setahun_Satu_Kali_(Ha),Tidak_Ditanami_Padi
36.03.05, Cisoka,2019,705,0,0
36.03.31, Solear,2019,1120,34,0
36.03.03, Tigaraksa,2019,243,970,0
36.03.04, Jambe,2019,683,50,0
36.03.18, Cikupa,2019,189,81,0
36.03.19, Panongan,2019,848,0,0
36.03.17, Curug,2019,276,30,0
36.03.28, Kelapa Dua,2019,20,5,0
36.03.20, Legok,2019,486,324,0
36.03.22, Pagedangan,2019,281,118,3
36.03.23, Cisauk,2019,310,0,0
36.03.12, Pasar kemis,2019,165,0,0
36.03.29, Sindang Jaya,2019,792,0,0
36.03.01, Balaraja,2019,707,0,0
36.03.02, Jayanti,2019,388,0,0
36.03.27, Sukamulya,2019,224,0,0
36.03.06, Kresek,2019,330,0,0
36.03.32, Gunung Kaler,2019,0,507,0
36.03.07, Kronjo,2019,0,451,0
36.03.33, Mekar Baru,2019,341,321,0
36.03.08, M a u k,2019,260,510,0
36.03.09, Kemiri,2019,408,0,0
36.03.10, Sukadiri,2019,0,0,0
36.03.11, Rajeg,2019,0,170,0
36.03.16, Sepatan,2019,0,0,0
36.03.30, Sepatan Timur,2019,0,0,0
36.03.15, Pakuhaji,2019,0,0,0
36.03.13, Teluknaga,2019,0,0,0
36.03.14, Kosambi,2019,0,0,0
