﻿KODE_WILAYAH,KECAMATAN,TAHUN ,Frekuensi_Penanaman_Padi_Setahun_>2_Kali _(Ha),Frekuensi_Penanaman_Padi_Setahun_Satu_Kali_(Ha),Tidak_Ditanami_Padi
36.03.05, Cisoka,2021,705,0,0
36.03.31, Solear,2021,1115,39,0
36.03.03, Tigaraksa,2021,929,158,126
36.03.04, Jambe,2021,733,0,0
36.03.18, Cikupa,2021,189,81,0
36.03.19, Panongan,2021,848,0,0
36.03.17, Curug,2021,214,65,27
36.03.28, Kelapa Dua,2021,21,4,0
36.03.20, Legok,2021,495,315,0
36.03.22, Pagedangan,2021,210,192,0
36.03.23, Cisauk,2021,310,0,0
36.03.12, Pasar kemis,2021,165,0,0
36.03.29, Sindang Jaya,2021,792,0,0
36.03.01, Balaraja,2021,707,0,0
36.03.02, Jayanti,2021,388,0,0
36.03.27, Sukamulya,2021,224,0,0
36.03.06, Kresek,2021,330,0,0
36.03.32, Gunung Kaler,2021,0,507,0
36.03.07, Kronjo,2021,0,451,0
36.03.33, Mekar Baru,2021,662,0,0
36.03.08, M a u k,2021,260,510,0
36.03.09, Kemiri,2021,408,0,0
36.03.10, Sukadiri,2021,0,0,0
36.03.11, Rajeg,2021,0,170,0
36.03.16, Sepatan,2021,0,0,0
36.03.30, Sepatan Timur,2021,0,0,0
36.03.15, Pakuhaji,2021,0,0,0
36.03.13, Teluknaga,2021,0,0,0
36.03.14, Kosambi,2021,0,0,0
