﻿NO,KECAMATAN,Tahun,Jumlah_Cabang_Olahraga_Yang_Dibina,Jumlah_Seluruh_Cabang_Olahraga_Yang_Ada_Terdaftar
1,Balaraja,2019,7,9
2,Cikupa,2019,3,6
3,Cisauk,2019,3,7
4,Cisoka,2019,5,6
5,Curug,2019,6,6
6,Gunung Kaler,2019,6,6
7,Jambe,2019,5,5
8,Jayanti,2019,5,5
9,Kelapa Dua,2019,5,6
10,Kemiri,2019,4,12
11,Kosambi,2019,9,9
12,Kresek,2019,8,6
13,Kronjo,2019,5,5
14,Legok,2019,8,8
15,Mauk,2019,4,6
16,Mekar Baru,2019,5,5
17,Pagedangan,2019,4,6
18,Pakuhaji,2019,4,4
19,Panongan,2019,8,4
20,Pasar Kemis,2019,9,9
21,Rajeg,2019,4,6
22,Sepatan,2019,5,5
23,Sepatan Timur,2019,5,5
24,Sindang Jaya,2019,6,6
25,Solear,2019,4,6
26,Sukadiri,2019,5,5
27,Sukamulya,2019,6,6
28,Teluknaga,2019,4,6
29,Tigaraksa,2019,4,4
,JUMLAH,,156,179
